Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    27 ," 2,540 "," 2,700 "," 5,240 "," 2,670 "," 2,820 "," 5,490 "," 2,780 "," 2,950 "," 5,730 "," 2,870 "," 2,950 "," 5,820 "," 3,010 "," 3,080 "," 6,090 "," 3,160 "," 3,210 "," 6,370 "
    28 ," 2,370 "," 2,440 "," 4,810 "," 2,480 "," 2,570 "," 5,050 "," 2,570 "," 2,690 "," 5,260 "," 2,650 "," 2,770 "," 5,420 "," 2,750 "," 2,870 "," 5,620 "," 2,940 "," 2,980 "," 5,920 "
    29 ," 2,240 "," 2,360 "," 4,600 "," 2,380 "," 2,420 "," 4,800 "," 2,410 "," 2,580 "," 4,990 "," 2,530 "," 2,720 "," 5,250 "," 2,670 "," 2,740 "," 5,410 "," 2,680 "," 2,880 "," 5,560 "
    30 ," 2,150 "," 2,010 "," 4,160 "," 2,250 "," 2,140 "," 4,390 "," 2,340 "," 2,270 "," 4,610 "," 2,430 "," 2,360 "," 4,790 "," 2,520 "," 2,470 "," 4,990 "," 2,610 "," 2,560 "," 5,170 "
    31 ," 2,230 "," 2,270 "," 4,500 "," 2,400 "," 2,460 "," 4,860 "," 2,420 "," 2,540 "," 4,960 "," 2,560 "," 2,730 "," 5,290 "," 2,720 "," 2,930 "," 5,650 "," 2,740 "," 2,960 "," 5,700 "
    32 ," 1,900 "," 2,010 "," 3,910 "," 1,920 "," 2,150 "," 4,070 "," 2,020 "," 2,310 "," 4,330 "," 2,120 "," 2,460 "," 4,580 "," 2,230 "," 2,530 "," 4,760 "," 2,340 "," 2,670 "," 5,010 "
    33 ," 1,930 "," 2,020 "," 3,950 "," 1,950 "," 2,040 "," 3,990 "," 2,110 "," 2,110 "," 4,220 "," 2,110 "," 2,310 "," 4,420 "," 2,300 "," 2,370 "," 4,670 "," 2,310 "," 2,590 "," 4,900 "
    34 ," 2,060 "," 2,060 "," 4,120 "," 2,060 "," 2,170 "," 4,230 "," 2,170 "," 2,220 "," 4,390 "," 2,270 "," 2,360 "," 4,630 "," 2,390 "," 2,530 "," 4,920 "," 2,500 "," 2,720 "," 5,220 "
    35 ," 1,800 "," 1,820 "," 3,620 "," 1,880 "," 1,920 "," 3,800 "," 1,960 "," 2,020 "," 3,980 "," 2,030 "," 2,120 "," 4,150 "," 2,130 "," 2,180 "," 4,310 "," 2,220 "," 2,330 "," 4,550 "
    36 ," 1,630 "," 1,720 "," 3,350 "," 1,760 "," 1,840 "," 3,600 "," 1,760 "," 1,980 "," 3,740 "," 1,870 "," 1,980 "," 3,850 "," 1,890 "," 2,140 "," 4,030 "," 2,020 "," 2,190 "," 4,210 "
    37 ," 1,660 "," 1,700 "," 3,360 "," 1,790 "," 1,710 "," 3,500 "," 1,790 "," 1,740 "," 3,530 "," 1,890 "," 1,860 "," 3,750 "," 1,920 "," 1,880 "," 3,800 "," 2,040 "," 2,040 "," 4,080 "
    38 ," 1,540 "," 1,650 "," 3,190 "," 1,640 "," 1,750 "," 3,390 "," 1,640 "," 1,780 "," 3,420 "," 1,720 "," 1,870 "," 3,590 "," 1,730 "," 1,890 "," 3,620 "," 1,840 "," 2,010 "," 3,850 "
    39 ," 1,520 "," 1,550 "," 3,070 "," 1,630 "," 1,570 "," 3,200 "," 1,630 "," 1,710 "," 3,340 "," 1,730 "," 1,710 "," 3,440 "," 1,750 "," 1,850 "," 3,600 "," 1,860 "," 1,870 "," 3,730 "
    40 ," 1,470 "," 1,390 "," 2,860 "," 1,540 "," 1,470 "," 3,010 "," 1,530 "," 1,570 "," 3,100 "," 1,580 "," 1,640 "," 3,220 "," 1,660 "," 1,670 "," 3,330 "," 1,730 "," 1,750 "," 3,480 "
    41 ," 1,460 "," 1,560 "," 3,020 "," 1,590 "," 1,720 "," 3,310 "," 1,580 "," 1,760 "," 3,340 "," 1,700 "," 1,910 "," 3,610 "," 1,710 "," 1,940 "," 3,650 "," 1,830 "," 2,100 "," 3,930 "
    42 ," 1,350 "," 1,310 "," 2,660 "," 1,440 "," 1,420 "," 2,860 "," 1,520 "," 1,440 "," 2,960 "," 1,510 "," 1,560 "," 3,070 "," 1,610 "," 1,590 "," 3,200 "," 1,600 "," 1,710 "," 3,310 "
    43 ," 1,370 "," 1,270 "," 2,640 "," 1,500 "," 1,410 "," 2,910 "," 1,490 "," 1,440 "," 2,930 "," 1,580 "," 1,450 "," 3,030 "," 1,590 "," 1,620 "," 3,210 "," 1,700 "," 1,640 "," 3,340 "
    44 ," 1,430 "," 1,330 "," 2,760 "," 1,540 "," 1,440 "," 2,980 "," 1,550 "," 1,470 "," 3,020 "," 1,640 "," 1,590 "," 3,230 "," 1,640 "," 1,620 "," 3,260 "," 1,740 "," 1,770 "," 3,510 "
    45 ," 1,180 "," 1,120 "," 2,300 "," 1,270 "," 1,200 "," 2,470 "," 1,340 "," 1,220 "," 2,560 "," 1,330 "," 1,300 "," 2,630 "," 1,410 "," 1,330 "," 2,740 "," 1,410 "," 1,440 "," 2,850 "
    46 ," 1,400 "," 1,260 "," 2,660 "," 1,410 "," 1,260 "," 2,670 "," 1,520 "," 1,280 "," 2,800 "," 1,530 "," 1,400 "," 2,930 "," 1,530 "," 1,410 "," 2,940 "," 1,640 "," 1,440 "," 3,080 "
    47 ," 1,310 "," 1,230 "," 2,540 "," 1,320 "," 1,240 "," 2,560 "," 1,440 "," 1,240 "," 2,680 "," 1,430 "," 1,250 "," 2,680 "," 1,450 "," 1,400 "," 2,850 "," 1,570 "," 1,430 "," 3,000 "
    48 ," 1,060 "," 1,020 "," 2,080 "," 1,170 "," 1,120 "," 2,290 "," 1,170 "," 1,140 "," 2,310 "," 1,260 "," 1,220 "," 2,480 "," 1,270 "," 1,240 "," 2,510 "," 1,370 "," 1,250 "," 2,620 "
    49 ," 1,090 "," 1,030 "," 2,120 "," 1,110 "," 1,050 "," 2,160 "," 1,130 "," 1,070 "," 2,200 "," 1,260 "," 1,190 "," 2,450 "," 1,280 "," 1,210 "," 2,490 "," 1,270 "," 1,210 "," 2,480 "
    50 ," 1,050 ", 990 ," 2,040 "," 1,080 "," 1,000 "," 2,080 "," 1,170 "," 1,080 "," 2,250 "," 1,170 "," 1,080 "," 2,250 "," 1,260 "," 1,150 "," 2,410 "," 1,260 "," 1,160 "," 2,420 "
    51 ," 1,140 "," 1,040 "," 2,180 "," 1,180 "," 1,160 "," 2,340 "," 1,190 "," 1,190 "," 2,380 "," 1,340 "," 1,190 "," 2,530 "," 1,370 "," 1,210 "," 2,580 "," 1,510 "," 1,350 "," 2,860 "
    52 , 940 , 870 ," 1,810 ", 970 , 960 ," 1,930 ", 990 , 970 ," 1,960 "," 1,090 ", 970 ," 2,060 "," 1,120 "," 1,090 "," 2,210 "," 1,210 "," 1,090 "," 2,300 "
    53 , 840 , 830 ," 1,670 ", 870 , 830 ," 1,700 "," 1,010 ", 970 ," 1,980 "," 1,030 ", 980 ," 2,010 "," 1,060 "," 1,000 "," 2,060 "," 1,080 "," 1,000 "," 2,080 "
    54 , 860 , 830 ," 1,690 ", 950 , 830 ," 1,780 ", 960 , 930 ," 1,890 ", 970 , 930 ," 1,900 "," 1,090 ", 960 ," 2,050 "," 1,130 "," 1,060 "," 2,190 "
    55 , 770 , 700 ," 1,470 ", 770 , 790 ," 1,560 ", 880 , 800 ," 1,680 ", 870 , 800 ," 1,670 ", 900 , 820 ," 1,720 "," 1,020 ", 920 ," 1,940 "
    56 , 740 , 680 ," 1,420 ", 840 , 680 ," 1,520 ", 840 , 780 ," 1,620 ", 830 , 770 ," 1,600 ", 840 , 790 ," 1,630 ", 950 , 800 ," 1,750 "
    57 , 690 , 780 ," 1,470 ", 690 , 790 ," 1,480 ", 810 , 800 ," 1,610 ", 800 , 790 ," 1,590 ", 820 , 800 ," 1,620 ", 830 , 810 ," 1,640 "
    58 , 700 , 610 ," 1,310 ", 700 , 620 ," 1,320 ", 710 , 620 ," 1,330 ", 700 , 730 ," 1,430 ", 710 , 740 ," 1,450 ", 810 , 750 ," 1,560 "
    59 , 580 , 630 ," 1,210 ", 590 , 620 ," 1,210 ", 590 , 630 ," 1,220 ", 720 , 770 ," 1,490 ", 730 , 780 ," 1,510 ", 730 , 780 ," 1,510 "
    60 , 550 , 540 ," 1,090 ", 550 , 540 ," 1,090 ", 620 , 600 ," 1,220 ", 610 , 600 ," 1,210 ", 620 , 610 ," 1,230 ", 620 , 660 ," 1,280 "
    61 , 610 , 510 ," 1,120 ", 610 , 520 ," 1,130 ", 620 , 530 ," 1,150 ", 610 , 690 ," 1,300 ", 620 , 700 ," 1,320 ", 770 , 700 ," 1,470 "
    62 , 490 , 470 , 960 , 500 , 470 , 970 , 500 , 580 ," 1,080 ", 490 , 570 ," 1,060 ", 600 , 590 ," 1,190 ", 600 , 590 ," 1,190 "
    63 , 460 , 470 , 930 , 470 , 470 , 940 , 470 , 480 , 950 , 460 , 470 , 930 , 480 , 490 , 970 , 490 , 490 , 980 
    64 , 440 , 430 , 870 , 440 , 430 , 870 , 440 , 440 , 880 , 510 , 430 , 940 , 520 , 450 , 970 , 530 , 450 , 980 
    65 , 360 , 320 , 680 , 360 , 310 , 670 , 350 , 380 , 730 , 420 , 370 , 790 , 420 , 380 , 800 , 430 , 390 , 820 
    66 , 370 , 290 , 660 , 380 , 290 , 670 , 370 , 300 , 670 , 360 , 290 , 650 , 360 , 420 , 780 , 360 , 420 , 780 
    67 , 380 , 300 , 680 , 390 , 290 , 680 , 380 , 300 , 680 , 360 , 280 , 640 , 360 , 290 , 650 , 450 , 400 , 850 
    68 , 380 , 270 , 650 , 380 , 370 , 750 , 370 , 370 , 740 , 360 , 360 , 720 , 360 , 370 , 730 , 360 , 360 , 720 
    69 , 410 , 420 , 830 , 400 , 400 , 800 , 390 , 410 , 800 , 380 , 390 , 770 , 380 , 390 , 770 , 370 , 390 , 760 
    70 , 340 , 350 , 690 , 340 , 340 , 680 , 330 , 350 , 680 , 350 , 360 , 710 , 350 , 370 , 720 , 350 , 360 , 710 
    71 , 360 , 230 , 590 , 360 , 220 , 580 , 350 , 230 , 580 , 330 , 380 , 710 , 330 , 380 , 710 , 320 , 380 , 700 
    72 , 240 , 270 , 510 , 240 , 260 , 500 , 240 , 270 , 510 , 220 , 250 , 470 , 300 , 260 , 560 , 300 , 260 , 560 
    73 , 310 , 340 , 650 , 310 , 330 , 640 , 300 , 330 , 630 , 280 , 310 , 590 , 280 , 310 , 590 , 280 , 300 , 580 
    74 , 230 , 240 , 470 , 240 , 230 , 470 , 230 , 330 , 560 , 290 , 310 , 600 , 290 , 310 , 600 , 290 , 300 , 590 
    75 , 160 , 150 , 310 , 160 , 140 , 300 , 160 , 190 , 350 , 140 , 180 , 320 , 150 , 190 , 340 , 180 , 180 , 360 
    76 , 200 , 230 , 430 , 340 , 220 , 560 , 300 , 210 , 510 , 290 , 200 , 490 , 290 , 200 , 490 , 280 , 200 , 480 
    77 , 210 , 270 , 480 , 210 , 250 , 460 , 200 , 250 , 450 , 180 , 230 , 410 , 190 , 240 , 430 , 190 , 230 , 420 
    78 , 180 , 180 , 360 , 180 , 170 , 350 , 170 , 170 , 340 , 160 , 160 , 320 , 160 , 160 , 320 , 240 , 250 , 490 
    79 , 210 , 230 , 440 , 210 , 210 , 420 , 200 , 210 , 410 , 180 , 200 , 380 , 180 , 200 , 380 , 170 , 190 , 360 
 80+ ," 1,890 "," 2,500 "," 4,390 "," 1,290 "," 2,180 "," 3,470 "," 1,320 "," 1,910 "," 3,230 "," 1,890 "," 2,000 "," 3,890 "," 1,670 "," 1,890 "," 3,560 "," 1,200 "," 1,650 "," 2,850 "
," 171,200 "," 166,300 "," 337,500 "," 177,400 "," 171,800 "," 349,200 "," 183,800 "," 177,500 "," 361,300 "," 190,400 "," 183,400 "," 373,800 "," 197,100 "," 189,500 "," 386,600 "," 204,000 "," 195,700 "," 399,700 "
