"UUID","Title","Site Report Type","District","Sector","Visited on","Summary","URL","Location UUID","Site Visit Lat","Site Visit Lon","Location Name","Location Type","Location URL"
"2649336a-ff39-4de8-987e-2a87b909b2be","Site Visit at monitoring/validation of HMIS records Ntandi HC III Bundibugyo ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Population policy and administrative management, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health","26/11/2013"," Ntandi HC III was visited to monitor the use of HMIS capture forms and reporting. Ntandi was also monitored generally on maternal and child health, water and sanitation and outreaches
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2649336a-ff39-4de8-987e-2a87b909b2be","f4a62ab6-5bf6-478e-9e86-5a8e69a484da","0.800884008408","30.155899047852","monitoring/validation of HMIS records Ntandi HC III Bundibugyo","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2649336a-ff39-4de8-987e-2a87b909b2be/uuid/node/f4a62ab6-5bf6-478e-9e86-5a8e69a484da"
"e8fc27e9-5ac1-4395-9db7-24d01eadc8c8","Site Visit at Kikyo HC IV: Performance monitoring of Quality Improvement Initiative ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Population policy and administrative management, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health","26/11/2013"," Monitoring of quality improvement initiatives was conducted in Kikyo HC IV to assesses the health units use of innovations and regular meetings and in house continuous development to to improve on service delivery to its catchment population. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e8fc27e9-5ac1-4395-9db7-24d01eadc8c8","1377df8d-9c52-4627-82fa-a8f0a0a06252","0.739210009575","30.139200210571","Kikyo HC IV: Performance monitoring of Quality Improvement Initiative","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e8fc27e9-5ac1-4395-9db7-24d01eadc8c8/uuid/node/1377df8d-9c52-4627-82fa-a8f0a0a06252"
"8f8da812-aa17-4cf6-b6d9-a6d5ff5303af","Site Visit at Kyamatamba ECD ","Site Visit","Kabarole","Early childhood education","21/11/2013"," Construction of an ECD model playground in Kyamatanga ECD center is still on-going by the time we visited on 14 November 2013. The project is funded by UNICEF in partnership with Kabarole District Local Government and communities that are contributing local materials and labour while the district is providing technical supervisory role as well as mobilizing communities to participate.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8f8da812-aa17-4cf6-b6d9-a6d5ff5303af","2c93c859-983f-4372-b367-f895ca07e382","0.551944971085","30.230400085449","Kyamatamba ECD","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8f8da812-aa17-4cf6-b6d9-a6d5ff5303af/uuid/node/2c93c859-983f-4372-b367-f895ca07e382"
"a902f45f-2cba-4011-95b8-511ca771dc84","Site Visit at Nkuruba ECD Center ","Site Visit","Kabarole","Early childhood education","21/11/2013"," Nkuruba ECD is a model learning Centre with playground constructed using local materials making affordable yet providing opportunity for children to play and develop their talents.  However, the Centre has insufficient learning space with only two classrooms being used to cover three classes (baby, middle and top) as well as storage of the school properties. UNICEF committed to address some of the challenges by constructing storage facility, installing rain water harvesting tank and fencing off the valley dam that exposes children to risk of drowning.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a902f45f-2cba-4011-95b8-511ca771dc84","e0fb58f0-7177-402e-b7a1-7d21fb49430b","0.447558999062","30.278200149536","Nkuruba ECD Center","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a902f45f-2cba-4011-95b8-511ca771dc84/uuid/node/e0fb58f0-7177-402e-b7a1-7d21fb49430b"
"e2747e88-41ba-490f-b1c5-393ab5edc602","Site Visit at Kyezire ECD Center ","Site Visit","Kabarole","Early childhood education","21/11/2013"," Construction of an ECD model playground at Kyezire ECD Centre is on-going but at lowest pace compared to the rest of the site. The project is funded by UNICEF in partnership with Kabarole District Local Government and communities that are supposed to contribute local materials and labour while the district is supposed to mobilize the communities and ensure the work is done to completion.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e2747e88-41ba-490f-b1c5-393ab5edc602","ae22c1e8-a236-4dde-a670-904441767689","0.631954014301","30.206899642944","Kyezire ECD Center","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e2747e88-41ba-490f-b1c5-393ab5edc602/uuid/node/ae22c1e8-a236-4dde-a670-904441767689"
"307bbf04-38e7-4f33-b23e-6b0e9caa8667","Site Visit at Karugutu Sub-county Headquarters ","Site Visit","Ntoroko","Social/ welfare services","21/11/2013"," The government of Uganda in trying to ensure efficiency and effectiveness of service delivery at Local Government level has begun revising the current public finance and accountability act. This act brings forward timelines for budget preparation among other issues. This implies all sectors and local governments must adjust their planning calendars to ensure that the whole budgeting process ends by 31st May every year. The Budget conferences will be moved from February to November of each financial year. The reason for this budget conference was align Ntoroko district to the new Act.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/307bbf04-38e7-4f33-b23e-6b0e9caa8667","a472feb0-dd82-4250-a3da-defc78ff76b1","0.784682989120","30.231399536133","Karugutu Sub-county Headquarters","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/307bbf04-38e7-4f33-b23e-6b0e9caa8667/uuid/node/a472feb0-dd82-4250-a3da-defc78ff76b1"
"b87df531-9e52-409f-b690-f3e9d8133d5d","Site Visit at Kyangwali Refugee settlement ","Site Visit","Hoima","Basic drinking water supply and basic sanitation","20/11/2013"," Carried out emergency monitoring of WASH intervention in Kyangwali. Currently carrying out water trucking, drilling of 10 boreholes which will be installed with hand pumps, construction of motorized water system. Drilling of boreholes has started with three successful boreholes completed.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b87df531-9e52-409f-b690-f3e9d8133d5d","60843878-c9c0-4b91-926e-91e59f9e9c7b","1.239269971848","30.821399688721","Kyangwali Refugee settlement","Refugee Camp","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b87df531-9e52-409f-b690-f3e9d8133d5d/uuid/node/60843878-c9c0-4b91-926e-91e59f9e9c7b"
"fd4c5f80-d601-4c9a-bf7c-7fc3857d84c6","Commissioning of Water Project in Rwanmanja Settlement Camp","Site Visit","Kamwenge","Basic drinking water supply and basic sanitation","20/11/2013"," Participated in the commissioning of Kaihora C motorized water supply system and Rwamwanja SSnior Secondary School motorized water supply system. The commissioning was done by the Hon. Musa Ecweru, State Minister for Relief and Disaster Preparedness and jointly facilitated by OPM and WMU. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fd4c5f80-d601-4c9a-bf7c-7fc3857d84c6","57befc65-7f8d-4d71-bd97-521cbe52f68a","0.276235014200","30.600000381470","Rwamwanja Refugee Settlement Camp","Refugee Camp","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fd4c5f80-d601-4c9a-bf7c-7fc3857d84c6/uuid/node/57befc65-7f8d-4d71-bd97-521cbe52f68a"
"a29a7100-45a3-4c1d-a5d9-e786b2e05bc3","Site Visit at Rwebisengo Town Council ","Site Visit","Ntoroko","Waste management/disposal","20/11/2013"," The second EMO training was held at Rwebisengo Town Council Hall. 46 participants attended from Rwebisengo SC, Bweramule SC, Butungama SC, and Kanara SC. Participants received a lecture on the benefits of using EMO. Given the gap of understanding from the previous training session, the protocol for applying EMO was carefully reviewed and recited by various participants. This helped ensure all participants understood how to properly apply EMO. During the practical demonstration, numerous participants were commenting on the benefits of continuing use of EMO.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a29a7100-45a3-4c1d-a5d9-e786b2e05bc3","b9b19578-4f2f-4bbb-b8c1-9536b3df6364","1.062569975853","30.268100738525","Rwebisengo Town Council","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a29a7100-45a3-4c1d-a5d9-e786b2e05bc3/uuid/node/b9b19578-4f2f-4bbb-b8c1-9536b3df6364"
"da7ffa2b-955e-4c66-85f8-ea07eb2a98d7","Site Visit at Site visit to Karugutu town council hall ","Site Visit","Ntoroko","Waste management/disposal","19/11/2013"," Effective microorganisms (EMO) consist of a mixed culture of naturally occurring microorganisms including lactic acid bacteria. They are not genetically modified, harmful, nor pathogenic. Since first developed by Professor Dr. Teruo Higa of the University of Ryukyus Japan in 1980. The microorganism mixed culture has many application purposes and benefits. This report will focus on the use of EMO for latrines located in all primary schools in Ntoroko. When applied to latrines, EMO eliminates stench, reduces fecal volume and reduces the prevalence of pathogens by warding off pests.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/da7ffa2b-955e-4c66-85f8-ea07eb2a98d7","c7722f41-1f1d-44ae-a5e5-d2127e4ac891","0.815575003624","30.219800949097","Site visit to Karugutu town council hall","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/da7ffa2b-955e-4c66-85f8-ea07eb2a98d7/uuid/node/c7722f41-1f1d-44ae-a5e5-d2127e4ac891"
"925ca756-7ddf-4774-8bd8-81b2d07726cc","Site Visit at Rwamwanja Refugee Settlement Camp ","Site Visit","Kamwenge","Basic drinking water supply and basic sanitation","18/11/2013"," Participated in Programme Quality Assurance (PQA) for GOAL implemented WASH project in Rwamwanja Refugee settlement. Findings are recommendation are contained in a PQA report. Overall work is going on according to schedule and within acceptable quality. Partner staff acknowledged that they are getting the required support form UNICEF.  GOAL should work with other partners to maximize the impact of the project. Community and institutional structures should be further mentored and supported.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/925ca756-7ddf-4774-8bd8-81b2d07726cc","57befc65-7f8d-4d71-bd97-521cbe52f68a","0.276235014200","30.600000381470","Rwamwanja Refugee Settlement Camp","Refugee Camp","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/925ca756-7ddf-4774-8bd8-81b2d07726cc/uuid/node/57befc65-7f8d-4d71-bd97-521cbe52f68a"
"5ec729e1-3884-49b2-8739-13f551497c7a","Site Visit at JMV visit to Bubandi sub County HQ ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Reproductive health care, Personnel development for population and reproductive health, Education facilities and training, Primary education, Early childhood education, Human rights, Social/ welfare services","14/11/2013"," This visit was to observe and appreciate the impact of DRC refugees on the host communities at the border area especially those that did not report to gazetted transit centre
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5ec729e1-3884-49b2-8739-13f551497c7a","5eca9eb2-cb9f-44bf-9b08-6e1b3d60dfd9","0.670225977898","29.996299743652","JMV visit to Bubandi sub County HQ","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5ec729e1-3884-49b2-8739-13f551497c7a/uuid/node/5eca9eb2-cb9f-44bf-9b08-6e1b3d60dfd9"
"862d012e-3b4e-44a8-8366-5aee480c3287","Site Visit at JMV visit to Busunga HC II ","Site Visit","Bundibugyo","Water resources protection, Basic drinking water supply and basic sanitation, Basic nutrition, Infectious disease control, Reproductive health care, Family planning, Personnel development for population and reproductive health","14/11/2013"," Visit to Busunga HC II to appreciate health care delivery experiences in  a refugee stretched host community
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/862d012e-3b4e-44a8-8366-5aee480c3287","da4ba74b-020e-4a12-a50b-108fc7e5a2cf","0.636372983456","29.968399047852","JMV visit to Busunga HC II","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/862d012e-3b4e-44a8-8366-5aee480c3287/uuid/node/da4ba74b-020e-4a12-a50b-108fc7e5a2cf"
"0f7161a0-72d4-4be9-9e13-0975b925aa14","JMV visit at Nyahuka HC IV Nutrition Unit ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control","14/11/2013"," Visit Nyahuka Health Centre IV was to acquaint with the Nutrition programmes run in the health centre with support from UNICEF and partner World Harvest Mission
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0f7161a0-72d4-4be9-9e13-0975b925aa14","05df8e36-37ef-483f-9567-bf4792e2de38","0.648790001869","29.987199783325","Nyahuka","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0f7161a0-72d4-4be9-9e13-0975b925aa14/uuid/node/05df8e36-37ef-483f-9567-bf4792e2de38"
"1816f430-cead-4002-94de-685e632576ba","Site Visit at JMV visit to Butogo Primary School ","Site Visit","Bundibugyo","Education policy and administrative management, Education facilities and training, Teacher training, Primary education, Basic life skills for youth and adults, Early childhood education, Human rights, Social/ welfare services","14/11/2013"," JMV visit was to interact with school communities regarding the progress of BRMS/VAC/WASH in school
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1816f430-cead-4002-94de-685e632576ba","52397365-26b8-431d-81ef-fcce8a0fce73","0.712337017059","29.974399566650","JMV visit to Butogo Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1816f430-cead-4002-94de-685e632576ba/uuid/node/52397365-26b8-431d-81ef-fcce8a0fce73"
"c4eefdbe-b357-4304-adfd-ef8bbb02e2fe","Site Visit at JMV feed back meeting with District Leaders November 2013 ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Water supply and sanitation - large systems, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Population policy and administrative management, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health, Education policy and administrative management, Education facilities and training, Teacher training, Educational research, Primary education, Basic life skills for youth and adults, Early childhood education, Human rights, Social/ welfare services, Employment policy and administrative management","14/11/2013"," Following the two days visit to sites at the sub counties, the CPMT returned to the district head quarters to share their findings with the CAO, LC V, other political leaders and technical staff. In the meeting it was already clear what the district need to take action on in the short term and long term. What could be taken for advocacy was also discussed.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c4eefdbe-b357-4304-adfd-ef8bbb02e2fe","75c8a20c-3bab-4194-801c-6b15bb62ab76","0.708881020546","30.060100555420","JMV feed back meeting with District Leaders November 2013","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c4eefdbe-b357-4304-adfd-ef8bbb02e2fe/uuid/node/75c8a20c-3bab-4194-801c-6b15bb62ab76"
"ea1b5f4b-9aa3-41e4-9059-369cc538cf96","Site Visit at Kibaale District Headquaters ","Site Visit","Kibaale","Social/ welfare services","14/11/2013"," Following an amendment in the Budget Act, District Local Governments are required to submit their budget papers at the end of November rather than January. Kibaale District Local Government held their Budget conference
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ea1b5f4b-9aa3-41e4-9059-369cc538cf96","36cf3b72-27cd-4d6e-9391-6bd42bf19356","0.780004978180","31.084400177002","Kibaale District Headquaters","Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ea1b5f4b-9aa3-41e4-9059-369cc538cf96/uuid/node/36cf3b72-27cd-4d6e-9391-6bd42bf19356"
"f6ac6d24-5d4f-446d-9cd3-0702ca3310bf","Site Visit at Ngamba Sub County Head Quarter ","Site Visit","Bundibugyo","Water resources protection, Basic drinking water supply and basic sanitation, Population policy and administrative management, Primary education, Early childhood education, Human rights, Social/ welfare services","13/11/2013"," At Ngamba, the CPMT team met with the sub county leaders and dialogue with the CPCs and VHTs
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f6ac6d24-5d4f-446d-9cd3-0702ca3310bf","009ef792-5239-4626-99e6-e3be7c115977","0.743014991283","30.120599746704","Ngamba Sub County Head Quarter","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f6ac6d24-5d4f-446d-9cd3-0702ca3310bf/uuid/node/009ef792-5239-4626-99e6-e3be7c115977"
"fa337f22-fd02-4a98-aa16-99772c3efdb5","Human Interest Story at Visit to CLTS households in Kakuka village Ngamba sub county ","Human Interest Story","Bundibugyo","Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Reproductive health care","13/11/2013"," Through a transect walk across parts of Kakuka village, household were assessed for their hygiene and sanitation practices, open defecation free and generally access to CP supported services like birth registration, Go back to school FHDs and EPI services amongst many.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fa337f22-fd02-4a98-aa16-99772c3efdb5","c69d782d-ce54-41a4-8e29-ed9c81da3415","0.741002023220","30.117200851440","Visit to CLTS households in Kakuka village Ngamba sub county","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fa337f22-fd02-4a98-aa16-99772c3efdb5/uuid/node/c69d782d-ce54-41a4-8e29-ed9c81da3415"
"b5a57ec9-8f54-473b-bf37-ef350ad02692","Site Visit at CPMT JMV visit to Kikyo HC III  ","Site Visit","Bundibugyo","Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health","13/11/2013"," The team interacted with the health workers to assess progress and challenges in service delivery at the health facility and also in the Bughendera health sub district. It also observed EPI services being offered at the facility.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b5a57ec9-8f54-473b-bf37-ef350ad02692","f48b2815-cf52-4392-813e-3d2d6037b2ad","0.738599002361","30.138999938965","CPMT JMV visit to Kikyo HC III ","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b5a57ec9-8f54-473b-bf37-ef350ad02692/uuid/node/f48b2815-cf52-4392-813e-3d2d6037b2ad"
"5da3717e-ab96-45dd-b9a4-0f2529bfab33","Site Visit at Visit to New GFS source at Kirumya ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Water supply and sanitation - large systems, Basic drinking water supply and basic sanitation, Education and training in water supply and sanitation","13/11/2013"," JMV team went to inspect the source of the newly constructed GFS that have improved water supply to Bubukwanga and neighboring community.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5da3717e-ab96-45dd-b9a4-0f2529bfab33","263f5ebf-e97c-4669-a844-dde679b64c65","0.727643013000","30.116399765015","Visit to New GFS source at Kirumya","Gfs or Tap","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5da3717e-ab96-45dd-b9a4-0f2529bfab33/uuid/node/263f5ebf-e97c-4669-a844-dde679b64c65"
