 Age , 2015 Male , 2015 Female , 2015 Total , 2016 Male , 2016 Female , 2016 Total , 2017 Male , 2017 Female , 2017 Total , 2018 Male , 2018 Female , 2018 Total , 2019 Male , 2019 Female , 2019 Total , 2020 Male , 2020 Female , 2020 Total 
    19 ," 1,140 "," 1,360 "," 2,500 "," 1,290 "," 1,370 "," 2,660 "," 1,320 "," 1,480 "," 2,800 "," 1,350 "," 1,500 "," 2,850 "," 1,460 "," 1,580 "," 3,040 "," 1,480 "," 1,590 "," 3,070 "
    20 ," 1,040 "," 1,190 "," 2,230 "," 1,170 "," 1,200 "," 2,370 "," 1,210 "," 1,210 "," 2,420 "," 1,330 "," 1,310 "," 2,640 "," 1,340 "," 1,300 "," 2,640 "," 1,360 "," 1,380 "," 2,740 "
    21 ," 1,070 "," 1,250 "," 2,320 "," 1,230 "," 1,260 "," 2,490 "," 1,280 "," 1,270 "," 2,550 "," 1,320 "," 1,400 "," 2,720 "," 1,470 "," 1,400 "," 2,870 "," 1,500 "," 1,410 "," 2,910 "
    22 , 960 ," 1,120 "," 2,080 "," 1,080 "," 1,220 "," 2,300 "," 1,120 "," 1,240 "," 2,360 "," 1,170 "," 1,260 "," 2,430 "," 1,300 "," 1,350 "," 2,650 "," 1,340 "," 1,360 "," 2,700 "
    23 , 980 ," 1,100 "," 2,080 ", 990 ," 1,210 "," 2,200 "," 1,130 "," 1,220 "," 2,350 "," 1,190 "," 1,240 "," 2,430 "," 1,220 "," 1,350 "," 2,570 "," 1,260 "," 1,370 "," 2,630 "
    24 , 950 ," 1,090 "," 2,040 ", 960 ," 1,100 "," 2,060 "," 1,070 "," 1,100 "," 2,170 "," 1,110 "," 1,220 "," 2,330 "," 1,140 "," 1,220 "," 2,360 "," 1,300 "," 1,240 "," 2,540 "
    25 , 840 ," 1,060 "," 1,900 ", 940 ," 1,060 "," 2,000 ", 940 ," 1,070 "," 2,010 ", 970 ," 1,180 "," 2,150 "," 1,090 "," 1,180 "," 2,270 "," 1,130 "," 1,200 "," 2,330 "
    26 , 980 ," 1,010 "," 1,990 ", 990 ," 1,010 "," 2,000 ", 990 ," 1,120 "," 2,110 "," 1,010 "," 1,140 "," 2,150 "," 1,130 "," 1,140 "," 2,270 "," 1,170 "," 1,260 "," 2,430 "
    27 , 820 , 980 ," 1,800 ", 830 , 990 ," 1,820 ", 830 , 990 ," 1,820 ", 940 ," 1,000 "," 1,940 ", 940 ," 1,100 "," 2,040 ", 960 ," 1,120 "," 2,080 "
    28 , 740 , 850 ," 1,590 ", 750 , 870 ," 1,620 ", 830 , 960 ," 1,790 ", 850 , 970 ," 1,820 ", 840 , 960 ," 1,800 ", 940 ," 1,070 "," 2,010 "
    29 , 710 , 840 ," 1,550 ", 720 , 850 ," 1,570 ", 840 , 990 ," 1,830 ", 860 ," 1,010 "," 1,870 ", 850 ," 1,000 "," 1,850 ", 870 ," 1,020 "," 1,890 "
    30 , 650 , 640 ," 1,290 ", 660 , 650 ," 1,310 ", 670 , 670 ," 1,340 ", 680 , 760 ," 1,440 ", 750 , 760 ," 1,510 ", 760 , 770 ," 1,530 "
    31 , 670 , 810 ," 1,480 ", 800 , 830 ," 1,630 ", 810 , 850 ," 1,660 ", 830 , 880 ," 1,710 ", 820 , 890 ," 1,710 ", 840 , 910 ," 1,750 "
    32 , 610 , 650 ," 1,260 ", 620 , 660 ," 1,280 ", 620 , 780 ," 1,400 ", 640 , 810 ," 1,450 ", 720 , 820 ," 1,540 ", 730 , 840 ," 1,570 "
    33 , 750 , 730 ," 1,480 ", 750 , 880 ," 1,630 ", 750 , 900 ," 1,650 ", 770 , 940 ," 1,710 ", 770 , 950 ," 1,720 ", 780 , 990 ," 1,770 "
    34 , 600 , 700 ," 1,300 ", 590 , 700 ," 1,290 ", 700 , 710 ," 1,410 ", 710 , 740 ," 1,450 ", 700 , 750 ," 1,450 ", 720 , 890 ," 1,610 "
    35 , 530 , 570 ," 1,100 ", 530 , 570 ," 1,100 ", 540 , 570 ," 1,110 ", 550 , 590 ," 1,140 ", 610 , 680 ," 1,290 ", 630 , 710 ," 1,340 "
    36 , 590 , 580 ," 1,170 ", 590 , 580 ," 1,170 ", 590 , 590 ," 1,180 ", 600 , 720 ," 1,320 ", 600 , 720 ," 1,320 ", 720 , 750 ," 1,470 "
    37 , 600 , 620 ," 1,220 ", 600 , 620 ," 1,220 ", 600 , 630 ," 1,230 ", 610 , 640 ," 1,250 ", 610 , 630 ," 1,240 ", 620 , 780 ," 1,400 "
    38 , 490 , 470 , 960 , 580 , 470 ," 1,050 ", 580 , 570 ," 1,150 ", 590 , 580 ," 1,170 ", 580 , 580 ," 1,160 ", 600 , 590 ," 1,190 "
    39 , 480 , 560 ," 1,040 ", 470 , 570 ," 1,040 ", 470 , 580 ," 1,050 ", 480 , 590 ," 1,070 ", 470 , 590 ," 1,060 ", 480 , 720 ," 1,200 "
    40 , 410 , 450 , 860 , 410 , 460 , 870 , 410 , 470 , 880 , 420 , 480 , 900 , 410 , 540 , 950 , 480 , 560 ," 1,040 "
    41 , 410 , 530 , 940 , 530 , 670 ," 1,200 ", 530 , 680 ," 1,210 ", 540 , 700 ," 1,240 ", 530 , 700 ," 1,230 ", 540 , 720 ," 1,260 "
    42 , 370 , 480 , 850 , 370 , 480 , 850 , 450 , 490 , 940 , 460 , 510 , 970 , 450 , 510 , 960 , 460 , 520 , 980 
    43 , 380 , 510 , 890 , 380 , 520 , 900 , 500 , 530 ," 1,030 ", 500 , 550 ," 1,050 ", 490 , 550 ," 1,040 ", 500 , 700 ," 1,200 "
    44 , 450 , 560 ," 1,010 ", 450 , 560 ," 1,010 ", 450 , 570 ," 1,020 ", 460 , 590 ," 1,050 ", 440 , 580 ," 1,020 ", 450 , 610 ," 1,060 "
    45 , 330 , 330 , 660 , 330 , 330 , 660 , 400 , 340 , 740 , 410 , 430 , 840 , 400 , 420 , 820 , 410 , 440 , 850 
    46 , 360 , 390 , 750 , 360 , 390 , 750 , 470 , 390 , 860 , 490 , 530 ," 1,020 ", 480 , 520 ," 1,000 ", 490 , 540 ," 1,030 "
    47 , 400 , 420 , 820 , 400 , 420 , 820 , 400 , 420 , 820 , 410 , 570 , 980 , 400 , 560 , 960 , 410 , 580 , 990 
    48 , 300 , 380 , 680 , 300 , 380 , 680 , 300 , 390 , 690 , 410 , 400 , 810 , 400 , 390 , 790 , 410 , 400 , 810 
    49 , 410 , 270 , 680 , 420 , 400 , 820 , 430 , 400 , 830 , 440 , 420 , 860 , 430 , 410 , 840 , 440 , 420 , 860 
    50 , 220 , 300 , 520 , 300 , 310 , 610 , 300 , 310 , 610 , 310 , 320 , 630 , 310 , 310 , 620 , 320 , 330 , 650 
    51 , 270 , 400 , 670 , 270 , 400 , 670 , 280 , 400 , 680 , 290 , 420 , 710 , 290 , 410 , 700 , 300 , 420 , 720 
    52 , 250 , 270 , 520 , 250 , 270 , 520 , 260 , 280 , 540 , 270 , 290 , 560 , 270 , 280 , 550 , 280 , 290 , 570 
    53 , 290 , 290 , 580 , 290 , 290 , 580 , 300 , 290 , 590 , 310 , 300 , 610 , 310 , 290 , 600 , 320 , 440 , 760 
    54 , 290 , 290 , 580 , 290 , 290 , 580 , 290 , 290 , 580 , 310 , 300 , 610 , 310 , 300 , 610 , 330 , 310 , 640 
    55 , 230 , 310 , 540 , 230 , 310 , 540 , 230 , 310 , 540 , 240 , 320 , 560 , 340 , 310 , 650 , 350 , 320 , 670 
    56 , 220 , 240 , 460 , 220 , 240 , 460 , 220 , 230 , 450 , 230 , 350 , 580 , 220 , 340 , 560 , 230 , 350 , 580 
    57 , 150 , 320 , 470 , 150 , 320 , 470 , 270 , 320 , 590 , 280 , 330 , 610 , 280 , 320 , 600 , 290 , 340 , 630 
    58 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 250 , 490 , 250 , 260 , 510 , 240 , 250 , 490 , 250 , 270 , 520 
    59 , 290 , 170 , 460 , 290 , 310 , 600 , 290 , 310 , 600 , 300 , 330 , 630 , 290 , 310 , 600 , 300 , 320 , 620 
    60 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 170 , 320 , 160 , 190 , 350 , 210 , 230 , 440 , 220 , 240 , 460 
    61 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 170 , 200 , 370 , 160 , 190 , 350 , 180 , 200 , 380 
    62 , 200 , 130 , 330 , 200 , 240 , 440 , 200 , 240 , 440 , 210 , 250 , 460 , 200 , 240 , 440 , 210 , 250 , 460 
    63 , 160 , 170 , 330 , 160 , 170 , 330 , 160 , 170 , 330 , 170 , 180 , 350 , 160 , 170 , 330 , 180 , 180 , 360 
    64 , 220 , 220 , 440 , 210 , 220 , 430 , 210 , 220 , 430 , 220 , 230 , 450 , 210 , 220 , 430 , 220 , 230 , 450 
    65 , 100 , 90 , 190 , 100 , 90 , 190 , 100 , 90 , 190 , 110 , 170 , 280 , 100 , 160 , 260 , 110 , 170 , 280 
    66 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 140 , 160 , 300 , 120 , 150 , 270 , 130 , 160 , 290 
    67 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 140 , 150 , 290 , 120 , 140 , 260 , 130 , 150 , 280 
    68 , 130 , 140 , 270 , 130 , 130 , 260 , 130 , 130 , 260 , 140 , 140 , 280 , 120 , 130 , 250 , 130 , 140 , 270 
    69 , 140 , 150 , 290 , 140 , 140 , 280 , 130 , 140 , 270 , 140 , 150 , 290 , 130 , 140 , 270 , 140 , 150 , 290 
    70+ , 960 , 890 ," 1,850 ", 710 , 850 ," 1,560 ", 340 ," 1,110 "," 1,450 ", 500 , 190 , 690 , 820 , 930 ," 1,750 ", 440 , 350 , 790 
," 60,600 "," 63,100 "," 123,700 "," 62,400 "," 64,800 "," 127,200 "," 64,400 "," 66,700 "," 131,100 "," 66,300 "," 68,600 "," 134,900 "," 68,300 "," 70,500 "," 138,800 "," 70,300 "," 72,500 "," 142,800 "
