"Region","Variable","Unit","Date","Value"
"Butaleja","Prison Capacity","Number","1/1/2009 12:00:00 AM",4
"Iganga","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",356
"Iganga","Prison Capacity","Number","1/1/2009 12:00:00 AM",215
"Jinja","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",610
"Jinja","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",938
"Jinja","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1881
"Jinja","Prison Capacity","Number","1/1/2007 12:00:00 AM",630
"Jinja","Prison Capacity","Number","1/1/2008 12:00:00 AM",490
"Jinja","Prison Capacity","Number","1/1/2009 12:00:00 AM",476
"Kaberamaido","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",58
"Kaberamaido","Prison Capacity","Number","1/1/2009 12:00:00 AM",36
"Kaliro","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",105
"Kaliro","Prison Capacity","Number","1/1/2009 12:00:00 AM",24
"Kamuli","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",32
"Kamuli","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",21
"Kamuli","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",234
"Kamuli","Prison Capacity","Number","1/1/2007 12:00:00 AM",54
"Kamuli","Prison Capacity","Number","1/1/2008 12:00:00 AM",69
"Kamuli","Prison Capacity","Number","1/1/2009 12:00:00 AM",83
"Kapchorwa","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",58
"Kapchorwa","Prison Capacity","Number","1/1/2009 12:00:00 AM",75
"Katakwi","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",82
"Katakwi","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",64
"Katakwi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",155
"Katakwi","Prison Capacity","Number","1/1/2007 12:00:00 AM",4
"Katakwi","Prison Capacity","Number","1/1/2008 12:00:00 AM",13
"Katakwi","Prison Capacity","Number","1/1/2009 12:00:00 AM",73
"Kumi","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",56
"Kumi","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",38
"Kumi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",242
"Kumi","Prison Capacity","Number","1/1/2007 12:00:00 AM",148
"Kumi","Prison Capacity","Number","1/1/2008 12:00:00 AM",113
"Kumi","Prison Capacity","Number","1/1/2009 12:00:00 AM",205
"Manafwa","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",22
"Manafwa","Prison Capacity","Number","1/1/2009 12:00:00 AM",60
"Mayuge","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",298
"Mayuge","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",290
"Mayuge","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",487
"Mayuge","Prison Capacity","Number","1/1/2007 12:00:00 AM",11
"Mayuge","Prison Capacity","Number","1/1/2008 12:00:00 AM",10
"Mayuge","Prison Capacity","Number","1/1/2009 12:00:00 AM",170
"Mbale","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",20
"Mbale","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",156
"Mbale","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",704
"Mbale","Prison Capacity","Number","1/1/2007 12:00:00 AM",598
"Mbale","Prison Capacity","Number","1/1/2008 12:00:00 AM",249
"Mbale","Prison Capacity","Number","1/1/2009 12:00:00 AM",282
"Namutumba","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",88
"Namutumba","Prison Capacity","Number","1/1/2009 12:00:00 AM",14
"Pallisa","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",120
"Pallisa","Prison Capacity","Number","1/1/2009 12:00:00 AM",74
"Sironko","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",43
"Sironko","Prison Capacity","Number","1/1/2009 12:00:00 AM",65
"Soroti","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",104
"Soroti","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",118
"Soroti","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",588
"Soroti","Prison Capacity","Number","1/1/2007 12:00:00 AM",393
"Soroti","Prison Capacity","Number","1/1/2008 12:00:00 AM",325
"Soroti","Prison Capacity","Number","1/1/2009 12:00:00 AM",313
"Tororo","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",223
"Tororo","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",255
"Tororo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",989
"Tororo","Prison Capacity","Number","1/1/2007 12:00:00 AM",225
"Tororo","Prison Capacity","Number","1/1/2008 12:00:00 AM",163
"Tororo","Prison Capacity","Number","1/1/2009 12:00:00 AM",161
"Bukwo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",4
"Bukwo","Prison Capacity","Number","1/1/2009 12:00:00 AM",15
"Abim","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",96
"Abim","Prison Capacity","Number","1/1/2009 12:00:00 AM",17
"Adjumani","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",174
"Adjumani","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",195
"Adjumani","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",469
"Adjumani","Prison Capacity","Number","1/1/2007 12:00:00 AM",97
"Adjumani","Prison Capacity","Number","1/1/2008 12:00:00 AM",70
"Adjumani","Prison Capacity","Number","1/1/2009 12:00:00 AM",85
"Amolatar","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",186
"Amolatar","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",287
"Amolatar","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",566
"Amolatar","Prison Capacity","Number","1/1/2007 12:00:00 AM",347
"Amolatar","Prison Capacity","Number","1/1/2008 12:00:00 AM",347
"Amolatar","Prison Capacity","Number","1/1/2009 12:00:00 AM",422
"Apac","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",87
"Apac","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",80
"Apac","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",283
"Apac","Prison Capacity","Number","1/1/2007 12:00:00 AM",111
"Apac","Prison Capacity","Number","1/1/2008 12:00:00 AM",87
"Apac","Prison Capacity","Number","1/1/2009 12:00:00 AM",278
"Arua","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",34
"Gulu","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",111
"Gulu","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",243
"Gulu","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",570
"Gulu","Prison Capacity","Number","1/1/2007 12:00:00 AM",362
"Gulu","Prison Capacity","Number","1/1/2008 12:00:00 AM",372
"Gulu","Prison Capacity","Number","1/1/2009 12:00:00 AM",416
"Kitgum","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",146
"Kitgum","Prison Capacity","Number","1/1/2009 12:00:00 AM",93
"Kotido","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",16
"Kotido","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",31
"Kotido","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",56
"Kotido","Prison Capacity","Number","1/1/2007 12:00:00 AM",58
"Kotido","Prison Capacity","Number","1/1/2008 12:00:00 AM",78
"Kotido","Prison Capacity","Number","1/1/2009 12:00:00 AM",70
"Lira","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",91
"Lira","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",193
"Lira","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",555
"Lira","Prison Capacity","Number","1/1/2007 12:00:00 AM",354
"Lira","Prison Capacity","Number","1/1/2008 12:00:00 AM",393
"Lira","Prison Capacity","Number","1/1/2009 12:00:00 AM",567
"Moroto","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",42
"Moroto","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",78
"Moroto","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",219
"Moroto","Prison Capacity","Number","1/1/2007 12:00:00 AM",118
"Moroto","Prison Capacity","Number","1/1/2008 12:00:00 AM",135
"Moroto","Prison Capacity","Number","1/1/2009 12:00:00 AM",65
"Moyo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",78
"Moyo","Prison Capacity","Number","1/1/2009 12:00:00 AM",46
"Nakapiripirit","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",177
"Nakapiripirit","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",217
"Nakapiripirit","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",387
"Nakapiripirit","Prison Capacity","Number","1/1/2008 12:00:00 AM",9
"Nakapiripirit","Prison Capacity","Number","1/1/2009 12:00:00 AM",31
"Nebbi","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",95
"Nebbi","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",5
"Nebbi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",142
"Nebbi","Prison Capacity","Number","1/1/2007 12:00:00 AM",145
"Nebbi","Prison Capacity","Number","1/1/2008 12:00:00 AM",252
"Nebbi","Prison Capacity","Number","1/1/2009 12:00:00 AM",73
"Oyam","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",131
"Oyam","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",251
"Oyam","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",66
"Oyam","Prison Capacity","Number","1/1/2007 12:00:00 AM",155
"Oyam","Prison Capacity","Number","1/1/2008 12:00:00 AM",54
"Pader","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",35
"Pader","Prison Capacity","Number","1/1/2009 12:00:00 AM",133
"Yumbe","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",15
"Yumbe","Prison Capacity","Number","1/1/2009 12:00:00 AM",24
"Buliisa","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",16
"Buliisa","Prison Capacity","Number","1/1/2009 12:00:00 AM",73
"Bundibugyo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",32
"Bundibugyo","Prison Capacity","Number","1/1/2009 12:00:00 AM",95
"Bushenyi","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",61
"Bushenyi","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",37
"Bushenyi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",216
"Bushenyi","Prison Capacity","Number","1/1/2007 12:00:00 AM",433
"Bushenyi","Prison Capacity","Number","1/1/2008 12:00:00 AM",593
"Bushenyi","Prison Capacity","Number","1/1/2009 12:00:00 AM",585
"Hoima","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",52
"Hoima","Prison Capacity","Number","1/1/2009 12:00:00 AM",198
"Ibanda","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",427
"Ibanda","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",807
"Ibanda","Prison Capacity","Number","1/1/2008 12:00:00 AM",308
"Ibanda","Prison Capacity","Number","1/1/2009 12:00:00 AM",80
"Kabale","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",554
"Kabale","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",564
"Kabale","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1057
"Kabale","Prison Capacity","Number","1/1/2007 12:00:00 AM",181
"Kabale","Prison Capacity","Number","1/1/2008 12:00:00 AM",203
"Kabale","Prison Capacity","Number","1/1/2009 12:00:00 AM",249
"Kabarole","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",71
"Kabarole","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",96
"Kabarole","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",519
"Kabarole","Prison Capacity","Number","1/1/2007 12:00:00 AM",668
"Kabarole","Prison Capacity","Number","1/1/2008 12:00:00 AM",663
"Kabarole","Prison Capacity","Number","1/1/2009 12:00:00 AM",600
"Kamwenge","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",44
"Kamwenge","Prison Capacity","Number","1/1/2009 12:00:00 AM",86
"Kanungu","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",54
"Kanungu","Prison Capacity","Number","1/1/2009 12:00:00 AM",35
"Kasese","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",433
"Kasese","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",472
"Kasese","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1062
"Kasese","Prison Capacity","Number","1/1/2007 12:00:00 AM",119
"Kasese","Prison Capacity","Number","1/1/2008 12:00:00 AM",196
"Kasese","Prison Capacity","Number","1/1/2009 12:00:00 AM",371
"Kibaale","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",149
"Kibaale","Prison Capacity","Number","1/1/2009 12:00:00 AM",179
"Kiruhura","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",111
"Kiruhura","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",163
"Kiruhura","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",37
"Kiruhura","Prison Capacity","Number","1/1/2007 12:00:00 AM",531
"Kiruhura","Prison Capacity","Number","1/1/2008 12:00:00 AM",424
"Kiruhura","Prison Capacity","Number","1/1/2009 12:00:00 AM",95
"Kisoro","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",47
"Kisoro","Prison Capacity","Number","1/1/2009 12:00:00 AM",57
"Kyenjojo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",146
"Kyenjojo","Prison Capacity","Number","1/1/2009 12:00:00 AM",106
"Masindi","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",606
"Masindi","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",606
"Masindi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1288
"Masindi","Prison Capacity","Number","1/1/2007 12:00:00 AM",426
"Masindi","Prison Capacity","Number","1/1/2008 12:00:00 AM",460
"Masindi","Prison Capacity","Number","1/1/2009 12:00:00 AM",575
"Mbarara","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",106
"Mbarara","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",79
"Mbarara","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",593
"Mbarara","Prison Capacity","Number","1/1/2007 12:00:00 AM",493
"Mbarara","Prison Capacity","Number","1/1/2008 12:00:00 AM",559
"Mbarara","Prison Capacity","Number","1/1/2009 12:00:00 AM",1097
"Ntungamo","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",75
"Ntungamo","Prison Capacity","Number","1/1/2009 12:00:00 AM",193
"Rukungiri","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",73
"Rukungiri","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",80
"Rukungiri","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",169
"Rukungiri","Prison Capacity","Number","1/1/2007 12:00:00 AM",324
"Rukungiri","Prison Capacity","Number","1/1/2008 12:00:00 AM",297
"Rukungiri","Prison Capacity","Number","1/1/2009 12:00:00 AM",297
