Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    28 , 820 ," 1,180 "," 2,000 ", 830 ," 1,200 "," 2,030 ", 830 ," 1,210 "," 2,040 ", 840 ," 1,220 "," 2,060 ", 920 ," 1,310 "," 2,230 ", 930 ," 1,310 "," 2,240 "
    29 , 940 ," 1,180 "," 2,120 ", 950 ," 1,330 "," 2,280 ", 960 ," 1,350 "," 2,310 ", 970 ," 1,360 "," 2,330 ", 970 ," 1,370 "," 2,340 ", 970 ," 1,380 "," 2,350 "
    30 , 720 , 980 ," 1,700 ", 800 ," 1,000 "," 1,800 ", 810 ," 1,090 "," 1,900 ", 820 ," 1,110 "," 1,930 ", 820 ," 1,120 "," 1,940 ", 830 ," 1,130 "," 1,960 "
    31 , 920 ," 1,330 "," 2,250 ", 930 ," 1,360 "," 2,290 ", 940 ," 1,410 "," 2,350 ", 950 ," 1,440 "," 2,390 ", 960 ," 1,460 "," 2,420 ", 960 ," 1,480 "," 2,440 "
    32 , 700 ," 1,100 "," 1,800 ", 700 ," 1,120 "," 1,820 ", 710 ," 1,150 "," 1,860 ", 710 ," 1,180 "," 1,890 ", 800 ," 1,210 "," 2,010 ", 810 ," 1,230 "," 2,040 "
    33 , 750 ," 1,150 "," 1,900 ", 750 ," 1,160 "," 1,910 ", 750 ," 1,200 "," 1,950 ", 760 ," 1,230 "," 1,990 ", 770 ," 1,260 "," 2,030 ", 770 ," 1,290 "," 2,060 "
    34 , 690 ," 1,180 "," 1,870 ", 780 ," 1,190 "," 1,970 ", 790 ," 1,200 "," 1,990 ", 790 ," 1,230 "," 2,020 ", 800 ," 1,260 "," 2,060 ", 810 ," 1,300 "," 2,110 "
    35 , 680 ," 1,030 "," 1,710 ", 680 ," 1,040 "," 1,720 ", 680 ," 1,050 "," 1,730 ", 680 ," 1,060 "," 1,740 ", 690 ," 1,090 "," 1,780 ", 690 ," 1,120 "," 1,810 "
    36 , 590 ," 1,030 "," 1,620 ", 590 ," 1,030 "," 1,620 ", 700 ," 1,040 "," 1,740 ", 700 ," 1,160 "," 1,860 ", 710 ," 1,180 "," 1,890 ", 710 ," 1,210 "," 1,920 "
    37 , 600 , 970 ," 1,570 ", 600 , 980 ," 1,580 ", 600 , 990 ," 1,590 ", 710 , 990 ," 1,700 ", 720 ," 1,120 "," 1,840 ", 720 ," 1,140 "," 1,860 "
    38 , 680 , 910 ," 1,590 ", 670 , 920 ," 1,590 ", 670 , 930 ," 1,600 ", 670 , 940 ," 1,610 ", 670 , 940 ," 1,610 ", 680 , 960 ," 1,640 "
    39 , 590 , 890 ," 1,480 ", 580 , 900 ," 1,480 ", 580 , 910 ," 1,490 ", 580 , 920 ," 1,500 ", 590 , 920 ," 1,510 ", 590 , 930 ," 1,520 "
    40 , 600 , 820 ," 1,420 ", 600 , 830 ," 1,430 ", 600 , 840 ," 1,440 ", 600 , 850 ," 1,450 ", 660 , 870 ," 1,530 ", 660 , 870 ," 1,530 "
    41 , 660 , 910 ," 1,570 ", 660 , 930 ," 1,590 ", 660 , 940 ," 1,600 ", 660 , 960 ," 1,620 ", 660 , 970 ," 1,630 ", 660 , 980 ," 1,640 "
    42 , 540 , 750 ," 1,290 ", 540 , 760 ," 1,300 ", 540 , 770 ," 1,310 ", 540 , 780 ," 1,320 ", 540 , 790 ," 1,330 ", 540 , 800 ," 1,340 "
    43 , 620 , 760 ," 1,380 ", 620 , 770 ," 1,390 ", 620 , 910 ," 1,530 ", 610 , 920 ," 1,530 ", 610 , 940 ," 1,550 ", 610 , 950 ," 1,560 "
    44 , 550 , 770 ," 1,320 ", 550 , 780 ," 1,330 ", 560 , 790 ," 1,350 ", 550 , 800 ," 1,350 ", 550 , 810 ," 1,360 ", 550 , 830 ," 1,380 "
    45 , 550 , 640 ," 1,190 ", 550 , 640 ," 1,190 ", 550 , 650 ," 1,200 ", 550 , 650 ," 1,200 ", 550 , 660 ," 1,210 ", 550 , 680 ," 1,230 "
    46 , 590 , 750 ," 1,340 ", 590 , 750 ," 1,340 ", 580 , 760 ," 1,340 ", 590 , 770 ," 1,360 ", 590 , 770 ," 1,360 ", 590 , 780 ," 1,370 "
    47 , 530 , 680 ," 1,210 ", 530 , 690 ," 1,220 ", 530 , 690 ," 1,220 ", 530 , 690 ," 1,220 ", 530 , 700 ," 1,230 ", 530 , 710 ," 1,240 "
    48 , 390 , 650 ," 1,040 ", 490 , 650 ," 1,140 ", 490 , 660 ," 1,150 ", 490 , 660 ," 1,150 ", 490 , 660 ," 1,150 ", 490 , 670 ," 1,160 "
    49 , 410 , 640 ," 1,050 ", 420 , 650 ," 1,070 ", 430 , 660 ," 1,090 ", 430 , 660 ," 1,090 ", 430 , 670 ," 1,100 ", 560 , 670 ," 1,230 "
    50 , 360 , 580 , 940 , 360 , 590 , 950 , 370 , 590 , 960 , 370 , 600 , 970 , 450 , 600 ," 1,050 ", 450 , 610 ," 1,060 "
    51 , 390 , 650 ," 1,040 ", 400 , 650 ," 1,050 ", 400 , 650 ," 1,050 ", 410 , 660 ," 1,070 ", 420 , 670 ," 1,090 ", 420 , 670 ," 1,090 "
    52 , 390 , 600 , 990 , 400 , 610 ," 1,010 ", 410 , 610 ," 1,020 ", 420 , 610 ," 1,030 ", 430 , 630 ," 1,060 ", 430 , 630 ," 1,060 "
    53 , 420 , 550 , 970 , 430 , 680 ," 1,110 ", 430 , 680 ," 1,110 ", 440 , 690 ," 1,130 ", 450 , 700 ," 1,150 ", 460 , 700 ," 1,160 "
    54 , 380 , 550 , 930 , 380 , 550 , 930 , 380 , 550 , 930 , 390 , 560 , 950 , 400 , 570 , 970 , 410 , 570 , 980 
    55 , 330 , 490 , 820 , 430 , 490 , 920 , 430 , 490 , 920 , 430 , 500 , 930 , 440 , 500 , 940 , 450 , 500 , 950 
    56 , 320 , 450 , 770 , 320 , 450 , 770 , 320 , 540 , 860 , 320 , 550 , 870 , 320 , 550 , 870 , 320 , 560 , 880 
    57 , 400 , 460 , 860 , 400 , 470 , 870 , 400 , 470 , 870 , 400 , 470 , 870 , 400 , 470 , 870 , 410 , 480 , 890 
    58 , 350 , 480 , 830 , 340 , 480 , 820 , 350 , 480 , 830 , 350 , 480 , 830 , 350 , 480 , 830 , 350 , 490 , 840 
    59 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 
    60 , 270 , 370 , 640 , 270 , 370 , 640 , 270 , 370 , 640 , 270 , 380 , 650 , 270 , 380 , 650 , 270 , 380 , 650 
    61 , 300 , 340 , 640 , 300 , 340 , 640 , 300 , 340 , 640 , 300 , 350 , 650 , 300 , 350 , 650 , 310 , 350 , 660 
    62 , 290 , 340 , 630 , 290 , 340 , 630 , 290 , 340 , 630 , 290 , 340 , 630 , 290 , 350 , 640 , 290 , 350 , 640 
    63 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 310 , 320 , 630 
    64 , 220 , 320 , 540 , 210 , 310 , 520 , 210 , 310 , 520 , 210 , 310 , 520 , 210 , 320 , 530 , 210 , 320 , 530 
    65 , 180 , 230 , 410 , 170 , 290 , 460 , 170 , 290 , 460 , 170 , 290 , 460 , 170 , 290 , 460 , 170 , 290 , 460 
    66 , 240 , 270 , 510 , 240 , 270 , 510 , 230 , 270 , 500 , 230 , 270 , 500 , 220 , 270 , 490 , 220 , 270 , 490 
    67 , 240 , 280 , 520 , 240 , 270 , 510 , 230 , 270 , 500 , 230 , 260 , 490 , 220 , 260 , 480 , 220 , 260 , 480 
    68 , 130 , 250 , 380 , 130 , 240 , 370 , 130 , 240 , 370 , 130 , 230 , 360 , 120 , 230 , 350 , 220 , 230 , 450 
    69 , 260 , 270 , 530 , 250 , 260 , 510 , 240 , 260 , 500 , 240 , 260 , 500 , 230 , 250 , 480 , 230 , 250 , 480 
    70 , 170 , 230 , 400 , 160 , 220 , 380 , 160 , 220 , 380 , 190 , 210 , 400 , 190 , 210 , 400 , 190 , 210 , 400 
    71 , 180 , 210 , 390 , 170 , 200 , 370 , 170 , 200 , 370 , 160 , 190 , 350 , 160 , 190 , 350 , 150 , 190 , 340 
    72 , 120 , 250 , 370 , 200 , 240 , 440 , 200 , 240 , 440 , 190 , 230 , 420 , 180 , 230 , 410 , 180 , 230 , 410 
    73 , 150 , 320 , 470 , 150 , 310 , 460 , 140 , 300 , 440 , 140 , 290 , 430 , 130 , 280 , 410 , 130 , 270 , 400 
    74 , 200 , 220 , 420 , 200 , 210 , 410 , 190 , 210 , 400 , 180 , 200 , 380 , 180 , 190 , 370 , 170 , 190 , 360 
    75 , 130 , 130 , 260 , 120 , 120 , 240 , 120 , 120 , 240 , 110 , 110 , 220 , 110 , 110 , 220 , 100 , 110 , 210 
    76 , 170 , 210 , 380 , 160 , 200 , 360 , 140 , 180 , 320 , 140 , 180 , 320 , 140 , 170 , 310 , 130 , 170 , 300 
    77 , 180 , 250 , 430 , 170 , 230 , 400 , 160 , 220 , 380 , 150 , 210 , 360 , 150 , 210 , 360 , 150 , 200 , 350 
    78 , 150 , 160 , 310 , 140 , 150 , 290 , 130 , 140 , 270 , 130 , 140 , 270 , 120 , 130 , 250 , 110 , 120 , 230 
    79 , 180 , 210 , 390 , 170 , 190 , 360 , 160 , 180 , 340 , 150 , 180 , 330 , 140 , 170 , 310 , 130 , 160 , 290 
 80+ ," 1,140 "," 1,310 "," 2,450 ", 850 ," 1,100 "," 1,950 "," 1,340 "," 1,010 "," 2,350 "," 1,460 "," 1,220 "," 2,680 "," 1,470 "," 1,250 "," 2,720 "," 1,240 "," 1,260 "," 2,500 "
," 87,200 "," 97,500 "," 184,700 "," 88,100 "," 98,200 "," 186,300 "," 89,000 "," 98,900 "," 187,900 "," 90,000 "," 99,600 "," 189,600 "," 90,800 "," 100,300 "," 191,100 "," 91,600 "," 100,900 "," 192,500 "
