Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    16 ," 2,010 "," 1,850 "," 3,860 "," 2,020 "," 1,860 "," 3,880 "," 2,030 "," 1,850 "," 3,880 "," 2,040 "," 1,850 "," 3,890 "," 2,040 "," 1,840 "," 3,880 "," 2,040 "," 1,830 "," 3,870 "
    17 ," 1,810 "," 1,520 "," 3,330 "," 1,830 "," 1,530 "," 3,360 "," 1,840 "," 1,530 "," 3,370 "," 1,850 "," 1,530 "," 3,380 "," 1,850 "," 1,520 "," 3,370 "," 1,850 "," 1,520 "," 3,370 "
    18 ," 1,570 "," 1,420 "," 2,990 "," 1,600 "," 1,440 "," 3,040 "," 1,620 "," 1,440 "," 3,060 "," 1,630 "," 1,520 "," 3,150 "," 1,630 "," 1,520 "," 3,150 "," 1,640 "," 1,520 "," 3,160 "
    19 ," 1,270 "," 1,160 "," 2,430 "," 1,300 "," 1,280 "," 2,580 "," 1,330 "," 1,280 "," 2,610 "," 1,350 "," 1,290 "," 2,640 "," 1,350 "," 1,280 "," 2,630 "," 1,360 "," 1,280 "," 2,640 "
    20 ," 1,220 "," 1,120 "," 2,340 "," 1,360 "," 1,140 "," 2,500 "," 1,400 "," 1,220 "," 2,620 "," 1,420 "," 1,230 "," 2,650 "," 1,440 "," 1,230 "," 2,670 "," 1,450 "," 1,220 "," 2,670 "
    21 , 970 ," 1,020 "," 1,990 "," 1,000 "," 1,040 "," 2,040 "," 1,040 "," 1,170 "," 2,210 "," 1,070 "," 1,170 "," 2,240 "," 1,090 "," 1,180 "," 2,270 "," 1,100 "," 1,180 "," 2,280 "
    22 , 970 ," 1,030 "," 2,000 ", 990 ," 1,050 "," 2,040 "," 1,030 "," 1,060 "," 2,090 "," 1,070 "," 1,070 "," 2,140 "," 1,100 "," 1,080 "," 2,180 "," 1,120 "," 1,080 "," 2,200 "
    23 , 990 ," 1,100 "," 2,090 "," 1,000 "," 1,110 "," 2,110 "," 1,030 "," 1,120 "," 2,150 "," 1,070 "," 1,130 "," 2,200 "," 1,110 "," 1,140 "," 2,250 "," 1,140 "," 1,150 "," 2,290 "
    24 , 870 , 990 ," 1,860 ", 880 ," 1,010 "," 1,890 ", 890 ," 1,010 "," 1,900 ", 920 ," 1,020 "," 1,940 ", 950 ," 1,030 "," 1,980 ", 980 ," 1,040 "," 2,020 "
    25 , 850 , 970 ," 1,820 ", 860 , 980 ," 1,840 ", 950 , 980 ," 1,930 ", 970 , 990 ," 1,960 "," 1,000 ", 990 ," 1,990 "," 1,030 "," 1,000 "," 2,030 "
    26 , 780 , 900 ," 1,680 ", 780 , 910 ," 1,690 ", 790 , 910 ," 1,700 ", 790 , 920 ," 1,710 ", 810 , 920 ," 1,730 ", 830 , 930 ," 1,760 "
    27 , 730 , 870 ," 1,600 ", 740 , 890 ," 1,630 ", 740 , 890 ," 1,630 ", 740 , 900 ," 1,640 ", 750 , 900 ," 1,650 ", 760 , 900 ," 1,660 "
    28 , 750 , 850 ," 1,600 ", 760 , 880 ," 1,640 ", 760 , 880 ," 1,640 ", 770 , 890 ," 1,660 ", 770 , 890 ," 1,660 ", 770 , 890 ," 1,660 "
    29 , 720 , 840 ," 1,560 ", 730 , 860 ," 1,590 ", 740 , 880 ," 1,620 ", 740 , 890 ," 1,630 ", 750 , 890 ," 1,640 ", 750 , 900 ," 1,650 "
    30 , 730 , 840 ," 1,570 ", 740 , 870 ," 1,610 ", 750 , 890 ," 1,640 ", 750 , 900 ," 1,650 ", 830 , 910 ," 1,740 ", 840 , 920 ," 1,760 "
    31 , 550 , 810 ," 1,360 ", 550 , 840 ," 1,390 ", 560 , 860 ," 1,420 ", 560 , 880 ," 1,440 ", 700 , 900 ," 1,600 ", 700 , 910 ," 1,610 "
    32 , 620 , 830 ," 1,450 ", 630 , 860 ," 1,490 ", 630 , 880 ," 1,510 ", 640 , 900 ," 1,540 ", 640 , 930 ," 1,570 ", 730 , 940 ," 1,670 "
    33 , 610 , 870 ," 1,480 ", 610 , 890 ," 1,500 ", 620 , 910 ," 1,530 ", 620 , 940 ," 1,560 ", 630 , 960 ," 1,590 ", 630 , 990 ," 1,620 "
    34 , 610 , 700 ," 1,310 ", 600 , 710 ," 1,310 ", 610 , 720 ," 1,330 ", 610 , 740 ," 1,350 ", 620 , 760 ," 1,380 ", 720 , 780 ," 1,500 "
    35 , 690 , 800 ," 1,490 ", 690 , 820 ," 1,510 ", 760 , 820 ," 1,580 ", 770 , 830 ," 1,600 ", 770 , 850 ," 1,620 ", 780 , 880 ," 1,660 "
    36 , 600 , 690 ," 1,290 ", 600 , 710 ," 1,310 ", 600 , 710 ," 1,310 ", 600 , 720 ," 1,320 ", 610 , 730 ," 1,340 ", 610 , 750 ," 1,360 "
    37 , 610 , 730 ," 1,340 ", 610 , 750 ," 1,360 ", 610 , 760 ," 1,370 ", 720 , 760 ," 1,480 ", 730 , 760 ," 1,490 ", 730 , 780 ," 1,510 "
    38 , 590 , 650 ," 1,240 ", 680 , 660 ," 1,340 ", 680 , 670 ," 1,350 ", 680 , 670 ," 1,350 ", 680 , 680 ," 1,360 ", 690 , 690 ," 1,380 "
    39 , 600 , 670 ," 1,270 ", 590 , 690 ," 1,280 ", 590 , 700 ," 1,290 ", 590 , 700 ," 1,290 ", 600 , 710 ," 1,310 ", 600 , 720 ," 1,320 "
    40 , 610 , 700 ," 1,310 ", 610 , 720 ," 1,330 ", 610 , 730 ," 1,340 ", 610 , 740 ," 1,350 ", 610 , 750 ," 1,360 ", 610 , 750 ," 1,360 "
    41 , 550 , 660 ," 1,210 ", 540 , 680 ," 1,220 ", 540 , 690 ," 1,230 ", 540 , 700 ," 1,240 ", 540 , 710 ," 1,250 ", 540 , 720 ," 1,260 "
    42 , 550 , 570 ," 1,120 ", 550 , 580 ," 1,130 ", 550 , 590 ," 1,140 ", 550 , 600 ," 1,150 ", 550 , 610 ," 1,160 ", 550 , 620 ," 1,170 "
    43 , 630 , 510 ," 1,140 ", 630 , 530 ," 1,160 ", 630 , 540 ," 1,170 ", 620 , 550 ," 1,170 ", 620 , 560 ," 1,180 ", 620 , 560 ," 1,180 "
    44 , 460 , 560 ," 1,020 ", 460 , 570 ," 1,030 ", 460 , 580 ," 1,040 ", 460 , 590 ," 1,050 ", 450 , 590 ," 1,040 ", 450 , 610 ," 1,060 "
    45 , 560 , 560 ," 1,120 ", 560 , 570 ," 1,130 ", 560 , 580 ," 1,140 ", 560 , 590 ," 1,150 ", 560 , 590 ," 1,150 ", 560 , 610 ," 1,170 "
    46 , 480 , 510 , 990 , 480 , 520 ," 1,000 ", 480 , 530 ," 1,010 ", 490 , 530 ," 1,020 ", 490 , 530 ," 1,020 ", 490 , 540 ," 1,030 "
    47 , 540 , 550 ," 1,090 ", 540 , 560 ," 1,100 ", 540 , 560 ," 1,100 ", 540 , 570 ," 1,110 ", 540 , 570 ," 1,110 ", 540 , 580 ," 1,120 "
    48 , 490 , 560 ," 1,050 ", 500 , 570 ," 1,070 ", 500 , 580 ," 1,080 ", 500 , 580 ," 1,080 ", 500 , 580 ," 1,080 ", 500 , 590 ," 1,090 "
    49 , 420 , 400 , 820 , 430 , 410 , 840 , 440 , 410 , 850 , 440 , 420 , 860 , 440 , 420 , 860 , 440 , 420 , 860 
    50 , 430 , 470 , 900 , 440 , 490 , 930 , 450 , 490 , 940 , 450 , 490 , 940 , 460 , 500 , 960 , 460 , 500 , 960 
    51 , 400 , 400 , 800 , 410 , 410 , 820 , 410 , 410 , 820 , 420 , 420 , 840 , 430 , 420 , 850 , 430 , 420 , 850 
    52 , 330 , 440 , 770 , 340 , 450 , 790 , 340 , 450 , 790 , 350 , 460 , 810 , 360 , 460 , 820 , 360 , 470 , 830 
    53 , 300 , 420 , 720 , 300 , 430 , 730 , 310 , 430 , 740 , 310 , 430 , 740 , 320 , 440 , 760 , 320 , 440 , 760 
    54 , 390 , 460 , 850 , 390 , 470 , 860 , 390 , 470 , 860 , 400 , 480 , 880 , 410 , 490 , 900 , 420 , 490 , 910 
    55 , 340 , 400 , 740 , 340 , 410 , 750 , 340 , 410 , 750 , 340 , 410 , 750 , 350 , 420 , 770 , 350 , 420 , 770 
    56 , 330 , 450 , 780 , 330 , 460 , 790 , 330 , 450 , 780 , 330 , 450 , 780 , 330 , 450 , 780 , 330 , 460 , 790 
    57 , 290 , 460 , 750 , 290 , 480 , 770 , 280 , 480 , 760 , 280 , 480 , 760 , 290 , 480 , 770 , 290 , 490 , 780 
    58 , 250 , 480 , 730 , 250 , 490 , 740 , 250 , 490 , 740 , 250 , 490 , 740 , 250 , 490 , 740 , 250 , 500 , 750 
    59 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 330 , 630 , 300 , 320 , 620 , 300 , 320 , 620 
    60 , 280 , 320 , 600 , 280 , 330 , 610 , 280 , 330 , 610 , 280 , 340 , 620 , 280 , 340 , 620 , 280 , 390 , 670 
    61 , 310 , 340 , 650 , 310 , 350 , 660 , 310 , 350 , 660 , 310 , 360 , 670 , 310 , 360 , 670 , 320 , 360 , 680 
    62 , 210 , 340 , 550 , 210 , 350 , 560 , 300 , 350 , 650 , 300 , 350 , 650 , 300 , 360 , 660 , 300 , 360 , 660 
    63 , 170 , 310 , 480 , 170 , 320 , 490 , 170 , 320 , 490 , 170 , 320 , 490 , 170 , 320 , 490 , 180 , 330 , 510 
    64 , 230 , 220 , 450 , 220 , 230 , 450 , 220 , 230 , 450 , 220 , 230 , 450 , 220 , 230 , 450 , 220 , 230 , 450 
    65 , 190 , 230 , 420 , 180 , 240 , 420 , 180 , 230 , 410 , 180 , 230 , 410 , 180 , 230 , 410 , 180 , 230 , 410 
    66 , 140 , 270 , 410 , 140 , 280 , 420 , 140 , 280 , 420 , 140 , 280 , 420 , 130 , 280 , 410 , 130 , 280 , 410 
    67 , 140 , 150 , 290 , 140 , 160 , 300 , 140 , 160 , 300 , 240 , 150 , 390 , 230 , 150 , 380 , 230 , 150 , 380 
    68 , 140 , 250 , 390 , 140 , 250 , 390 , 140 , 250 , 390 , 140 , 240 , 380 , 130 , 240 , 370 , 130 , 240 , 370 
    69 , 150 , 150 , 300 , 150 , 150 , 300 , 140 , 150 , 290 , 140 , 150 , 290 , 140 , 150 , 290 , 140 , 150 , 290 
    70 , 180 , 230 , 410 , 170 , 230 , 400 , 170 , 230 , 400 , 160 , 220 , 380 , 160 , 220 , 380 , 160 , 220 , 380 
    71 , 190 , 210 , 400 , 180 , 210 , 390 , 180 , 210 , 390 , 170 , 200 , 370 , 170 , 200 , 370 , 160 , 200 , 360 
    72 , 130 , 250 , 380 , 120 , 250 , 370 , 120 , 250 , 370 , 120 , 240 , 360 , 110 , 240 , 350 , 110 , 240 , 350 
    73 , 160 , 220 , 380 , 160 , 180 , 340 , 150 , 170 , 320 , 150 , 170 , 320 , 140 , 160 , 300 , 140 , 160 , 300 
    74 , 120 , 220 , 340 , 120 , 220 , 340 , 120 , 220 , 340 , 110 , 210 , 320 , 110 , 200 , 310 , 110 , 200 , 310 
    75 , 120 , 130 , 220 , 120 , 130 , 210 , 120 , 130 , 210 , 110 , 120 , 200 , 110 , 120 , 200 , 110 , 120 , 230 
    76 , 180 , 210 , 390 , 170 , 210 , 380 , 150 , 190 , 340 , 150 , 190 , 340 , 150 , 180 , 330 , 140 , 180 , 320 
    77 , 190 , 250 , 440 , 180 , 240 , 420 , 170 , 230 , 400 , 160 , 220 , 380 , 160 , 220 , 380 , 160 , 210 , 370 
    78 , 160 , 240 , 400 , 150 , 160 , 310 , 140 , 150 , 290 , 140 , 150 , 290 , 130 , 140 , 270 , 120 , 130 , 250 
 79+ , 280 ," 1,110 "," 1,420 ", 370 , 580 , 990 , 430 , 690 ," 1,160 ", 490 , 690 ," 1,210 ", 590 , 690 ," 1,310 ", 800 , 670 ," 1,470 "
," 75,500 "," 76,500 "," 152,000 "," 76,100 "," 76,600 "," 152,700 "," 76,500 "," 76,800 "," 153,300 "," 77,100 "," 76,900 "," 154,000 "," 77,500 "," 77,000 "," 154,500 "," 78,000 "," 77,200 "," 155,200 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
