Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    20 ," 1,030 "," 1,030 "," 2,060 "," 1,070 "," 1,120 "," 2,190 "," 1,100 "," 1,120 "," 2,220 "," 1,220 "," 1,130 "," 2,350 "," 1,230 "," 1,210 "," 2,440 "," 1,340 "," 1,200 "," 2,540 "
    21 ," 1,060 "," 1,130 "," 2,190 "," 1,220 "," 1,140 "," 2,360 "," 1,270 "," 1,260 "," 2,530 "," 1,300 "," 1,270 "," 2,570 "," 1,460 "," 1,270 "," 2,730 "," 1,480 "," 1,280 "," 2,760 "
    22 , 850 ," 1,020 "," 1,870 ", 970 ," 1,030 "," 2,000 "," 1,010 "," 1,130 "," 2,140 "," 1,050 "," 1,140 "," 2,190 "," 1,180 "," 1,150 "," 2,330 "," 1,210 "," 1,250 "," 2,460 "
    23 , 860 , 870 ," 1,730 ", 880 , 980 ," 1,860 ", 900 , 990 ," 1,890 ", 940 ," 1,000 "," 1,940 ", 970 ," 1,010 "," 1,980 "," 1,120 "," 1,130 "," 2,250 "
    24 , 850 , 980 ," 1,830 ", 860 , 990 ," 1,850 ", 960 ," 1,090 "," 2,050 ", 990 ," 1,100 "," 2,090 "," 1,030 "," 1,110 "," 2,140 "," 1,070 "," 1,120 "," 2,190 "
    25 , 560 , 670 ," 1,230 ", 560 , 680 ," 1,240 ", 570 , 770 ," 1,340 ", 670 , 780 ," 1,450 ", 690 , 780 ," 1,470 ", 710 , 790 ," 1,500 "
    26 , 760 ," 1,000 "," 1,760 ", 760 ," 1,000 "," 1,760 ", 770 ," 1,000 "," 1,770 ", 770 ," 1,010 "," 1,780 ", 900 ," 1,020 "," 1,920 ", 920 ," 1,130 "," 2,050 "
    27 , 610 , 760 ," 1,370 ", 620 , 760 ," 1,380 ", 720 , 770 ," 1,490 ", 720 , 880 ," 1,600 ", 730 , 880 ," 1,610 ", 740 , 880 ," 1,620 "
    28 , 570 , 760 ," 1,330 ", 580 , 770 ," 1,350 ", 660 , 860 ," 1,520 ", 660 , 870 ," 1,530 ", 670 , 870 ," 1,540 ", 670 , 870 ," 1,540 "
    29 , 590 , 710 ," 1,300 ", 710 , 730 ," 1,440 ", 720 , 740 ," 1,460 ", 720 , 870 ," 1,590 ", 730 , 870 ," 1,600 ", 730 , 880 ," 1,610 "
    30 , 430 , 560 , 990 , 440 , 640 ," 1,080 ", 440 , 660 ," 1,100 ", 520 , 670 ," 1,190 ", 520 , 670 ," 1,190 ", 520 , 680 ," 1,200 "
    31 , 660 , 800 ," 1,460 ", 660 , 820 ," 1,480 ", 670 , 840 ," 1,510 ", 670 , 860 ," 1,530 ", 680 ," 1,020 "," 1,700 ", 820 ," 1,030 "," 1,850 "
    32 , 520 , 640 ," 1,160 ", 610 , 650 ," 1,260 ", 610 , 670 ," 1,280 ", 620 , 790 ," 1,410 ", 620 , 810 ," 1,430 ", 630 , 820 ," 1,450 "
    33 , 590 , 580 ," 1,170 ", 590 , 730 ," 1,320 ", 600 , 750 ," 1,350 ", 600 , 770 ," 1,370 ", 610 , 790 ," 1,400 ", 760 , 810 ," 1,570 "
    34 , 590 , 690 ," 1,280 ", 580 , 690 ," 1,270 ", 590 , 700 ," 1,290 ", 690 , 720 ," 1,410 ", 690 , 740 ," 1,430 ", 700 , 870 ," 1,570 "
    35 , 380 , 480 , 860 , 380 , 480 , 860 , 380 , 490 , 870 , 450 , 490 , 940 , 460 , 510 , 970 , 460 , 520 , 980 
    36 , 470 , 570 ," 1,040 ", 580 , 570 ," 1,150 ", 580 , 580 ," 1,160 ", 580 , 580 ," 1,160 ", 590 , 710 ," 1,300 ", 590 , 730 ," 1,320 "
    37 , 470 , 610 ," 1,080 ", 480 , 610 ," 1,090 ", 470 , 740 ," 1,210 ", 470 , 740 ," 1,210 ", 480 , 740 ," 1,220 ", 480 , 760 ," 1,240 "
    38 , 480 , 460 , 940 , 480 , 460 , 940 , 480 , 470 , 950 , 480 , 470 , 950 , 480 , 570 ," 1,050 ", 480 , 570 ," 1,050 "
    39 , 470 , 550 ," 1,020 ", 460 , 560 ," 1,020 ", 460 , 570 ," 1,030 ", 570 , 570 ," 1,140 ", 580 , 580 ," 1,160 ", 580 , 580 ," 1,160 "
    40 , 340 , 380 , 720 , 330 , 390 , 720 , 400 , 390 , 790 , 400 , 460 , 860 , 400 , 470 , 870 , 400 , 470 , 870 
    41 , 400 , 520 , 920 , 400 , 530 , 930 , 390 , 540 , 930 , 390 , 550 , 940 , 390 , 550 , 940 , 390 , 560 , 950 
    42 , 360 , 470 , 830 , 360 , 470 , 830 , 360 , 480 , 840 , 360 , 490 , 850 , 360 , 500 , 860 , 440 , 500 , 940 
    43 , 370 , 380 , 750 , 370 , 390 , 760 , 490 , 520 ," 1,010 ", 480 , 530 ," 1,010 ", 480 , 540 ," 1,020 ", 480 , 540 ," 1,020 "
    44 , 440 , 440 , 880 , 440 , 440 , 880 , 550 , 450 ," 1,000 ", 540 , 460 ," 1,000 ", 540 , 460 ," 1,000 ", 540 , 470 ," 1,010 "
    45 , 240 , 320 , 560 , 240 , 320 , 560 , 240 , 330 , 570 , 320 , 330 , 650 , 310 , 330 , 640 , 310 , 340 , 650 
    46 , 460 , 500 , 960 , 460 , 500 , 960 , 460 , 510 , 970 , 470 , 510 , 980 , 470 , 510 , 980 , 470 , 650 ," 1,120 "
    47 , 390 , 410 , 800 , 390 , 410 , 800 , 390 , 410 , 800 , 390 , 420 , 810 , 390 , 420 , 810 , 390 , 430 , 820 
    48 , 290 , 370 , 660 , 380 , 370 , 750 , 380 , 380 , 760 , 390 , 380 , 770 , 390 , 380 , 770 , 390 , 380 , 770 
    49 , 400 , 390 , 790 , 410 , 390 , 800 , 420 , 390 , 810 , 420 , 400 , 820 , 420 , 400 , 820 , 420 , 400 , 820 
    50 , 280 , 240 , 520 , 290 , 240 , 530 , 290 , 240 , 530 , 290 , 240 , 530 , 300 , 250 , 550 , 300 , 250 , 550 
    51 , 260 , 260 , 520 , 260 , 260 , 520 , 270 , 270 , 540 , 270 , 270 , 540 , 280 , 270 , 550 , 280 , 270 , 550 
    52 , 240 , 180 , 420 , 240 , 260 , 500 , 250 , 270 , 520 , 250 , 270 , 520 , 340 , 270 , 610 , 340 , 270 , 610 
    53 , 280 , 280 , 560 , 280 , 280 , 560 , 290 , 280 , 570 , 290 , 280 , 570 , 300 , 280 , 580 , 300 , 290 , 590 
    54 , 280 , 280 , 560 , 280 , 280 , 560 , 280 , 280 , 560 , 290 , 280 , 570 , 300 , 290 , 590 , 310 , 290 , 600 
    55 , 220 , 200 , 420 , 220 , 200 , 420 , 220 , 200 , 420 , 220 , 200 , 420 , 220 , 210 , 430 , 230 , 210 , 440 
    56 , 210 , 230 , 440 , 210 , 230 , 440 , 210 , 220 , 430 , 210 , 220 , 430 , 310 , 220 , 530 , 310 , 230 , 540 
    57 , 270 , 160 , 430 , 270 , 160 , 430 , 260 , 160 , 420 , 260 , 160 , 420 , 270 , 310 , 580 , 270 , 320 , 590 
    58 , 230 , 240 , 470 , 230 , 240 , 470 , 230 , 240 , 470 , 230 , 240 , 470 , 230 , 240 , 470 , 230 , 250 , 480 
    59 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 
    60 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 170 , 310 , 140 , 170 , 310 , 140 , 170 , 310 
    61 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 180 , 330 , 150 , 180 , 330 , 160 , 180 , 340 
    62 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 
    63 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 160 , 160 , 320 
    64 , 210 , 210 , 420 , 200 , 210 , 410 , 200 , 210 , 410 , 200 , 210 , 410 , 200 , 210 , 410 , 200 , 210 , 410 
    65 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 
    66 , 120 , 140 , 260 , 120 , 140 , 260 , 220 , 140 , 360 , 220 , 140 , 360 , 210 , 140 , 350 , 210 , 140 , 350 
    67 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 130 , 250 , 110 , 130 , 240 , 110 , 130 , 240 
    68 , 120 , 130 , 250 , 120 , 120 , 240 , 120 , 120 , 240 , 120 , 120 , 240 , 110 , 120 , 230 , 110 , 120 , 230 
    69 , 130 , 140 , 270 , 130 , 130 , 260 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 
    70 , 60 , 80 , 140 , 60 , 80 , 140 , 60 , 80 , 140 , 60 , 80 , 140 , 60 , 80 , 140 , 60 , 80 , 140 
    71 , 170 , 200 , 370 , 160 , 190 , 350 , 160 , 190 , 350 , 150 , 180 , 330 , 150 , 180 , 330 , 140 , 180 , 320 
    72 , 110 , 130 , 240 , 100 , 120 , 220 , 100 , 120 , 220 , 100 , 120 , 220 , 90 , 120 , 210 , 90 , 120 , 210 
    73 , 140 , 160 , 300 , 140 , 160 , 300 , 130 , 150 , 280 , 130 , 150 , 280 , 120 , 140 , 260 , 120 , 140 , 260 
    74 , 100 , 210 , 310 , 100 , 200 , 300 , 100 , 200 , 300 , 90 , 190 , 280 , 90 , 180 , 270 , 90 , 180 , 270 
    75+ , 610 , 670 ," 1,280 ", 590 , 780 ," 1,370 ", 570 , 640 ," 1,210 ", 790 , 740 ," 1,530 ", 870 , 660 ," 1,530 ", 760 , 710 ," 1,470 "
," 52,900 "," 54,700 "," 107,600 "," 54,400 "," 56,000 "," 110,400 "," 56,000 "," 57,500 "," 113,500 "," 57,500 "," 59,000 "," 116,500 "," 59,200 "," 60,500 "," 119,700 "," 60,800 "," 61,900 "," 122,700 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
